,1.00E-14,,3.01E-03,,4.02E+01,,2.63E+00,,4.021E-13,,4.021E-27,,
,3.01E-03,,6.01E-03,,1.34E+00,,5.84E+00,,0.00403271,,1.211829355E-05,,
,6.01E-03,,9.02E-03,,3.07E-01,,2.07E+01,,0.001845671,,1.109248271E-05,,
,9.02E-03,,1.20E-02,,1.61E-01,,2.99E+01,,0.001455021,,0.000013117,,
,1.20E-02,,1.50E-02,,4.19E-02,,4.88E+01,,0.0005039986,,6.058063172E-06,,
,1.50E-02,,1.80E-02,,1.32E-02,,9.87E+01,,0.0001988469,,2.988668907E-06,,
,1.80E-02,,2.10E-02,,1.56E-04,,9.90E+01,,2.809074E-06,,5.064760422E-08,,
,2.10E-02,,2.40E-02,,0.00E+00,,0.00E+00,,0,,0,,
,2.40E-02,,2.71E-02,,1.70E-04,,9.90E+01,,4.07478E-06,,0.000000098,,
,2.71E-02,,3.01E-02,,1.49E-04,,9.90E+01,,4.04127E-06,,1.093163535E-07,,
,3.01E-02,,3.31E-02,,0.00E+00,,0.00E+00,,0,,0,,
,3.31E-02,,3.61E-02,,0.00E+00,,0.00E+00,,0,,0,,
,3.61E-02,,3.91E-02,,0.00E+00,,0.00E+00,,0,,0,,
,3.91E-02,,4.21E-02,,0.00E+00,,0.00E+00,,0,,0,,
,4.21E-02,,4.51E-02,,0.00E+00,,0.00E+00,,0,,0,,
,4.51E-02,,4.81E-02,,0.00E+00,,0.00E+00,,0,,0,,
,4.81E-02,,5.11E-02,,0.00E+00,,0.00E+00,,0,,0,,
,5.11E-02,,5.41E-02,,0.00E+00,,0.00E+00,,0,,0,,
,5.41E-02,,5.71E-02,,0.00E+00,,0.00E+00,,0,,0,,
,5.71E-02,,6.01E-02,,0.00E+00,,0.00E+00,,0,,0,,
,6.01E-02,,6.31E-02,,0.00E+00,,0.00E+00,,0,,0,,
,6.31E-02,,6.61E-02,,0.00E+00,,0.00E+00,,0,,0,,
,6.61E-02,,6.91E-02,,0.00E+00,,0.00E+00,,0,,0,,
,6.91E-02,,7.21E-02,,0.00E+00,,0.00E+00,,0,,0,,
,7.21E-02,,7.51E-02,,0.00E+00,,0.00E+00,,0,,0,,
,7.51E-02,,7.81E-02,,0.00E+00,,0.00E+00,,0,,0,,
,7.81E-02,,8.11E-02,,0.00E+00,,0.00E+00,,0,,0,,
,8.11E-02,,8.41E-02,,0.00E+00,,0.00E+00,,0,,0,,
,8.41E-02,,8.72E-02,,0.00E+00,,0.00E+00,,0,,0,,
,8.72E-02,,9.02E-02,,0.00E+00,,0.00E+00,,0,,0,,
,9.02E-02,,9.32E-02,,0.00E+00,,0.00E+00,,0,,0,,
,9.32E-02,,9.62E-02,,0.00E+00,,0.00E+00,,0,,0,,
,9.62E-02,,9.92E-02,,0.00E+00,,0.00E+00,,0,,0,,
,9.92E-02,,1.02E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.02E-01,,1.05E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.05E-01,,1.08E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.08E-01,,1.11E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.11E-01,,1.14E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.14E-01,,1.17E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.17E-01,,1.20E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.20E-01,,1.23E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.23E-01,,1.26E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.26E-01,,1.29E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.29E-01,,1.32E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.32E-01,,1.35E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.35E-01,,1.38E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.38E-01,,1.41E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.41E-01,,1.44E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.44E-01,,1.47E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.47E-01,,1.50E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.50E-01,,1.53E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.53E-01,,1.56E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.56E-01,,1.59E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.59E-01,,1.62E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.62E-01,,1.65E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.65E-01,,1.68E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.68E-01,,1.71E-01,,0.00E+00,,0.00E+00,,0,,0,,
,1.71E-01,,1.74E-01,,0.00E+00,,0.00E+00,,0,,0,,
