1.00000,-138.640,-3.58014,-420.989,0.593262,0.00132200,0.805148,0.06982100009918213
1.00000,-142.947,-5.43860,-417.858,0.586796,-0.00265400,0.809869,0.06963200122117996
1.00000,-140.995,3.37360,-419.277,0.587744,0.0151390,0.809044,0.06680300086736679
1.00000,-141.166,4.89275,-419.152,0.587795,0.0181940,0.808944,0.05909600108861923
1.00000,-138.727,4.39653,-420.925,0.589199,0.0171940,0.807944,0.06266500055789948
1.00000,-136.464,6.16064,-422.570,0.602237,0.0207820,0.798187,0.02795200049877167
1.00000,-140.713,-2.72674,-419.482,0.594328,0.00329000,0.804356,0.06980299949645996
1.00000,-139.099,-3.76532,-420.655,0.595100,0.000991000,0.803791,0.06974100321531296
1.00000,-138.333,-3.28150,-421.212,0.592536,0.00196300,0.805681,0.07017900049686432
1.00000,-137.024,-4.17534,-422.163,0.595286,4.30000e-005,0.803654,0.07014700025320053
1.00000,-141.230,-4.45645,-419.106,0.585745,-0.000500000,0.810634,0.06944900006055832
1.00000,-143.056,-4.73710,-417.779,0.583859,-0.00113600,0.811992,0.06915500015020371
1.00000,-139.101,-2.19208,-420.653,0.595195,0.00427700,0.803710,0.07010599970817566
1.00000,-137.678,-2.35265,-421.688,0.596912,0.00394400,0.802437,0.06954099982976914
1.00000,-137.276,-4.08020,-421.980,0.597682,0.000315000,0.801874,0.06975699961185455
1.00000,-138.740,-3.87938,-420.916,0.596751,0.000688000,0.802567,0.07016400247812271
1.00000,-141.290,-3.20033,-419.063,0.587430,0.00220000,0.809410,0.06912399828433991
1.00000,-139.837,-4.37997,-420.118,0.590582,-0.000397000,0.807117,0.06910400092601776
1.00000,-139.061,-5.58896,-420.682,0.593201,-0.00297000,0.805189,0.06981500238180161
1.00000,-142.691,1.18639,-418.044,0.585442,0.0115480,0.810770,0.06956099718809128
1.00000,-138.860,-2.80763,-420.829,0.593700,0.00301100,0.804820,0.06895399838685989
1.00000,-139.210,-3.04130,-420.574,0.593363,0.00256200,0.805071,0.06946700066328049
1.00000,-141.765,5.14398,-418.717,0.583357,0.0187080,0.812138,0.05315800011157990
1.00000,-142.207,-3.98955,-418.396,0.587429,0.000465000,0.809415,0.06949099898338318
1.00000,-137.047,-3.23808,-422.146,0.598746,0.00205700,0.801077,0.06962300091981888
1.00000,-137.225,7.15623,-422.017,0.591988,-0.0123010,0.805992,0.02208000048995018
1.00000,-141.699,-4.75032,-418.765,0.591058,-0.00118200,0.806767,0.06932000070810318
1.00000,-138.833,-5.16548,-420.848,0.590756,-0.00206100,0.806987,0.06932999938726425
1.00000,-139.979,-1.52412,-420.015,0.590223,0.00571700,0.807360,0.06944199651479721
1.00000,-142.381,-4.32944,-418.270,0.582815,-0.000252000,0.812744,0.06998299807310104
1.00000,-140.676,-2.83787,-419.508,0.591100,0.00289600,0.806732,0.06961999833583832
1.00000,-141.006,1.55779,-419.269,0.585684,0.0122660,0.810585,0.06941600143909454
1.00000,-141.830,-4.77413,-418.670,0.588394,-0.00123300,0.808712,0.06974100321531296
1.00000,-140.040,-2.54063,-419.971,0.588906,0.00355000,0.808333,0.06919500231742859
1.00000,-140.599,-2.23556,-419.565,0.591449,0.00424200,0.806471,0.06908299773931503
1.00000,-139.501,-5.09838,-420.363,0.591962,-0.00185000,0.806103,0.06977500021457672
1.00000,-137.854,-1.30517,-421.560,0.590798,0.00616400,0.806935,0.06959699839353561
1.00000,-136.605,-3.91534,-422.467,0.598940,0.000609000,0.800934,0.06960300356149674
1.00000,-141.295,-4.05441,-419.059,0.595038,0.000391000,0.803838,0.06929700076580048
1.00000,-140.158,-5.42251,-419.885,0.588929,-0.00254100,0.808320,0.06928399950265884
1.00000,-142.421,-3.34284,-418.240,0.585793,0.00184200,0.810598,0.06932199746370316
1.00000,-137.135,-2.22005,-422.083,0.592799,0.00422200,0.805478,0.06948900222778320
1.00000,-137.338,-1.36541,-421.935,0.593396,0.00604500,0.805027,0.06978800147771835
